﻿Aktiv;Kategorien;Datum;Uhrzeit;Ort;Titel;Untertitel;Ausf¸hrende;Anmerkungen
X;O, C;31.10.2021;17:00;Apostel-Paulus-Kirche;Joseph Haydn: Nelson-Messe; ;Neuer Chor Alt-Schoeneberg | Kirchenkreisorchester Schoeneberg | Sopran: Josefine Goehmann | Alt: Amelie Baier | Tenor: Christian Muecke | Bass: Joerg Gottschick | Leitung: Sebastian Brendel;Eintrittspreis: 8 Euro | Ticketverkauf und weitere Informationen: | https://ev-apostel-paulus-kirchengemeinde.de/event/9528657 |
;;;;;;;;
;C, O;10.05.2020;17:00;Paul-Gerhardt-Kirche;Chor- und Orchesterkonzert;"Werke von Janacek ""Vater unser"", Poulenc (Konzert f¸r Orgel und Pauke) u.a.";Orgel: Matthias Neumann | Harfe: Angela Klˆhn | Solisten | Neuer Chor Alt-Schˆneberg | Kirchenkreisorchester Schˆneberg | Leitung: Sebastian Brendel;Bariton - J¸rg Gottschick | Kirchenkreisorchester Schˆneberg | Leitung - Sebastian Brendel
;G, C;12.04.2020;11:00;Kirche zum Heilsbronn;Ostern;"""Hemmt eure Tr‰nenflut"", Kantate von Nikolaus Bruhns";Solisten | Chor Zum Heilsbronnen | Leitung: Sebastian Brendel;
;G, C;13.04.2020;10:00;Paul-Gerhardt-Kirche;Ostern;"""Hemmt eure Tr‰nenflut"", Kantate von Nikolaus Bruhns";Solisten | Chor Zum Heilsbronnen | Leitung: Sebastian Brendel;
x;OM;28.12.2019;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;popul‰res;Orgel: Juliane Felsch-Grunow;
;G;31.10.2019;18:00;Paul-Gerhardt-Kirche;Reformationstag;Werke von Bach und Vivaldi;Geige: Zerina Schmitt | Oboe: Matthias Ziegler | Cello: Beate Klein | Orgel: Thomas Chang | Predigt: Sop. iR. Wolfgang Barthen;
;C, O;09.11.2019;19:30;Apostel-Paulus-Kirche;"""A Child of Our Time""";Oratorium von Michael Tippett;Sopran: Stephanie Henke | Mezzo-Sopran: Sandra Fechner | Tenor: Steffen Schantz | Bass: Jˆrg Gottschick | Kirchenkreisorchester Schˆneberg | Neuer Chor Alt-Schˆneberg | Leitung: Sebastian Brendel;
;G, C, O;08.12.2019;11:00;Kirche zum Heilsbronn;Musik zum 2. Advent;"Bach Kantate 36 ""Schwingt freudig euch empor""";Solisten | Neues Barockorchester Berlin | Leitung: Sebastian Brendel;
;G, C;24.12.2019;17:00;Dorfkirche Alt-Schˆneberg;Christvesper;weihnachtliche Chormusik;Neuer Chor Alt-Schˆneberg | Leitung: Sebastian Brendel;
;G, C, O;29.12.2019;14:00;Apostel-Paulus-Kirche;Festgottesdienst zum 125-j‰hrigen Kirchweihfest;"J. S. Bach: ""Weihnachtsoratorium"" Kantate III u.a. ";Solisten | Neuer Chor-Alt-Schˆneberg | Kirchenkreisorchester Schˆneberg | Leitung - Sebastian Brendel | Predigt - Generalsuperintendentin: Ulrike Trautwein;
x;OM;25.01.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: Szymon Jakubowski;
x;OM;29.02.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: Thomas Noll;
x;OM;28.03.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: Robert Bauer;
x;OM;25.04.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: David Schirmer;
